DNCA Invest Archer Mid-Cap Europe;I;N;A;B
2019-01-21;121,99;86,27;119,98;118,86
2019-01-22;121,52;85,94;119,51;118,41
2019-01-23;121,37;85,83;119,36;118,25
2019-01-24;122,08;86,33;120,06;118,94
2019-01-25;123,43;87,29;121,38;120,25
2019-01-28;122,58;86,68;120,54;119,41
2019-01-29;122,9;86,91;120,86;119,72
2019-01-30;123,41;87,27;121,35;120,21
2019-01-31;123,46;87,31;121,42;120,28
2019-02-01;123,95;87,65;121,89;120,75
2019-02-04;123,94;87,64;121,87;120,72
2019-02-05;125,58;88,8;123,48;122,31
2019-02-06;125,37;88,65;123,27;122,1
2019-02-07;122,8;86,83;120,74;119,6
2019-02-08;121,53;85,93;119,49;118,35
2019-02-11;122,57;86,67;120,51;119,36
2019-02-12;123,7;87,46;121,61;120,45
2019-02-13;124,72;88,18;122,61;121,45
2019-02-14;124,95;88,34;122,84;121,66
2019-02-15;126,15;89,19;124,01;122,83
2019-02-18;126,78;89,63;124,63;123,43
2019-02-19;126,73;89,6;124,57;123,38
2019-02-20;127,23;89,95;125,07;123,87
2019-02-21;127,2;89,93;125,03;123,83
2019-02-22;127,86;90,4;125,69;124,48
2019-02-25;127,73;90,3;125,54;124,33
2019-02-26;128,27;90,68;126,08;124,86
2019-02-27;127,94;90,45;125,75;124,53
2019-02-28;128,47;90,82;126,27;125,04
2019-03-01;129,06;91,24;126,84;125,61
2019-03-04;129,38;91,46;127,15;125,92
2019-03-05;129,56;91,59;127,32;126,08
2019-03-06;129,84;91,8;127,63;126,4
2019-03-07;128,84;91,08;126,64;125,42
2019-03-08;127,86;90,4;125,68;124,47
2019-03-11;128,61;90,92;126,41;125,18
2019-03-12;128,84;91,09;126,64;125,41
2019-03-13;129,39;91,47;127,18;125,94
2019-03-14;130,1;91,96;127,83;126,58
2019-03-15;130,65;92,35;128,38;127,11
2019-03-18;130,67;92,36;128,39;127,12
2019-03-19;131,76;93,13;129,46;128,18
2019-03-20;130,94;92,56;128,69;127,43
2019-03-21;130,75;92,43;128,49;127,21
2019-03-22;128,84;91,06;126,59;125,33
2019-03-25;128,2;90,6;125,95;124,69
2019-03-26;129,03;91,2;126,77;125,5
2019-03-27;128,71;90,96;126,44;125,18
2019-03-28;128,38;90,73;126,12;124,86
2019-03-29;129,18;91,3;126,91;125,64
2019-04-01;130,86;92,48;128,55;127,26
2019-04-02;131,22;92,73;128,89;127,6
2019-04-03;132,86;93,89;130,51;129,19
2019-04-04;132,28;93,48;129,94;128,63
2019-04-05;132,66;93,75;130,3;128,99
2019-04-08;132,23;93,44;129,88;128,57
2019-04-09;131,27;92,76;128,93;127,62
2019-04-10;131,25;92,75;128,91;127,6
2019-04-11;132,21;93,42;129,84;128,53
2019-04-12;133,32;94,21;130,94;129,61
2019-04-15;133,84;94,57;131,44;130,1
2019-04-16;134,37;94,94;131,95;130,61
2019-04-17;134,74;95,21;132,32;130,97
2019-04-18;135,14;95,49;132,71;131,36
2019-04-23;135,01;95,39;132,57;131,21
2019-04-24;134,88;95,3;132,44;131,08
2019-04-25;134,31;94,89;131,88;130,52
2019-04-26;134,93;95,34;132,49;131,12
2019-04-29;135,25;95,56;132,79;131,42
2019-04-30;135,45;95,7;132,98;131,61
2019-05-02;135,0;95,38;132,55;131,17
2019-05-03;135,4;95,67;132,94;131,56
2019-05-06;134,06;94,71;131,61;130,24
2019-05-07;132,87;93,89;130,46;129,1
2019-05-08;133,1;94,06;130,72;129,36
2019-05-10;131,53;92,95;129,16;127,81
2019-05-13;129,48;91,49;127,15;125,81
2019-05-14;131,07;92,61;128,69;127,34
2019-05-15;130,95;92,51;128,53;127,18
2019-05-16;132,12;93,33;129,68;128,31
2019-05-17;131,81;93,11;129,38;128,01
2019-05-20;130,32;92,06;127,91;126,55
2019-05-21;131,33;92,77;128,89;127,53
2019-05-22;131,58;92,94;129,14;127,77
2019-05-23;129,24;91,3;126,85;125,5
2019-05-24;129,96;91,83;127,6;126,25
2019-05-27;130,22;92,01;127,85;126,51
2019-05-28;130,64;92,31;128,26;126,94
2019-05-29;128,6;90,86;126,25;124,95
2019-05-31;128,86;91,05;126,51;125,2
2019-06-03;128,99;91,13;126,62;125,32
2019-06-04;129,95;91,81;127,57;126,25
2019-06-05;130,96;92,53;128,56;127,23
2019-06-06;130,48;92,18;128,08;126,75
2019-06-07;131,59;92,97;129,17;127,83
2019-06-11;132,66;93,72;130,22;128,87
2019-06-12;132,1;93,33;129,67;128,32
2019-06-13;132,17;93,37;129,73;128,36
2019-06-14;131,06;92,55;128,56;127,18
2019-06-17;130,42;92,1;127,93;126,55
2019-06-18;131,88;93,13;129,36;127,97
2019-06-19;132,13;93,31;129,61;128,21
2019-06-20;132,58;93,62;130,05;128,64
2019-06-21;132,12;93,29;129,58;128,18
2019-06-24;131,78;93,05;129,25;127,84
2019-06-25;132,52;93,57;129,97;128,56
2019-06-26;132,64;93,7;130,14;128,73
2019-06-27;132,75;93,78;130,29;128,88
2019-06-28;134,09;94,72;131,59;130,2
2019-07-01;135,03;95,39;132,52;131,07
2019-07-02;135,49;95,71;132,97;131,56
2019-07-03;136,72;96,58;134,17;132,75
2019-07-04;137,5;97,13;134,94;133,51
2019-07-05;136,74;96,59;134,19;132,76
2019-07-08;136,27;96,25;133,72;132,29
2019-07-09;135,07;95,41;132,54;131,13
2019-07-10;135,21;95,51;132,67;131,26
2019-07-11;135,51;95,72;132,97;131,55
2019-07-12;136,11;96,14;133,55;132,13
2019-07-15;136,59;96,48;134,02;132,59
2019-07-16;136,96;96,74;134,38;132,94
2019-07-17;136,57;96,46;134,0;132,56
2019-07-18;135,95;96,02;133,38;131,95
2019-07-19;136,61;96,49;134,03;132,59
2019-07-22;136,47;96,39;133,89;132,45
2019-07-23;137,53;97,13;134,93;133,47
2019-07-24;137,82;97,34;135,21;133,75
2019-07-25;137,39;97,03;134,79;133,33
2019-07-26;138,26;97,65;135,64;134,18
2019-07-29;137,74;97,28;135,12;133,66
2019-07-30;135,75;95,87;133,17;131,72
2019-07-31;136,14;96,15;133,55;132,1
2019-08-01;136,92;96,7;134,32;132,86
2019-08-02;134,12;94,72;131,56;130,13
2019-08-05;131,0;92,52;128,5;127,1
2019-08-06;130,81;92,38;128,31;126,91
2019-08-07;130,98;92,5;128,47;127,07
2019-08-08;132,92;93,87;130,38;128,95
2019-08-09;131,63;92,96;129,11;127,7
2019-08-12;130,97;92,48;128,45;127,04
2019-08-13;131,5;92,86;128,97;127,55
2019-08-14;129,5;91,45;127,0;125,61
2019-08-16;130,09;91,86;127,58;126,18
2019-08-19;131,87;93,12;129,32;127,89
2019-08-20;131,18;92,63;128,65;127,23
2019-08-21;133,17;94,03;130,59;129,15
2019-08-22;133,18;94,04;130,6;129,16
2019-08-23;132,46;93,53;129,89;128,46
2019-08-26;132,07;93,25;129,51;128,07
2019-08-27;132,98;93,9;130,4;128,95
2019-08-28;132,34;93,44;129,77;128,33
2019-08-29;133,74;94,43;131,14;129,68
2019-08-30;135,12;95,41;132,5;131,02
2019-09-02;135,07;95,37;132,44;130,96
2019-09-03;135,11;95,39;132,47;130,99
2019-09-04;135,77;95,86;133,12;131,64
2019-09-05;137,32;96,96;134,64;133,14
2019-09-06;137,48;97,07;134,79;133,29
2019-09-09;137,37;96,99;134,68;133,17
2019-09-10;137,26;96,91;134,57;133,06
2019-09-11;138,52;97,8;135,8;134,28
2019-09-12;138,54;97,81;135,82;134,3
2019-09-13;139,42;98,44;136,69;135,15
2019-09-16;138,78;97,98;136,05;134,52
2019-09-17;138,3;97,64;135,58;134,05
2019-09-18;138,72;97,94;135,99;134,46
2019-09-19;139,66;98,6;136,91;135,37
2019-09-20;139,33;98,36;136,58;135,04
2019-09-23;137,91;97,36;135,19;133,66
2019-09-24;138,2;97,57;135,47;133,94
2019-09-25;137,09;96,78;134,38;132,86
2019-09-26;137,31;96,94;134,6;133,07
2019-09-27;138,05;97,46;135,31;133,76
2019-09-30;138,69;97,91;135,94;134,4
2019-10-01;137,74;97,24;135,0;133,47
2019-10-02;134,11;94,67;131,44;129,94
2019-10-03;133,75;94,41;131,09;129,59
2019-10-04;134,81;95,16;132,12;130,62
2019-10-07;135,27;95,48;132,57;131,05
2019-10-08;134,01;94,6;131,34;129,83
2019-10-09;134,46;94,91;131,77;130,26
2019-10-10;135,51;95,65;132,8;131,27
2019-10-11;137,99;97,36;135,19;133,55
2019-10-14;137,49;97,02;134,73;133,09
2019-10-15;139,8;98,67;136,99;135,35
2019-10-16;139,58;98,52;136,78;135,19
2019-10-17;139,73;98,63;136,93;135,35
2019-10-18;139,76;98,65;136,95;135,37
2019-10-21;140,51;99,18;137,68;136,09
2019-10-22;140,52;99,18;137,69;136,09
2019-10-23;139,95;98,78;137,13;135,55
2019-10-24;140,79;99,38;137,96;136,36
2019-10-25;140,92;99,46;138,08;136,48
2019-10-28;141,64;99,94;138,77;137,13
2019-10-29;141,69;100,01;138,83;137,21
2019-10-30;141,5;99,83;138,64;136,97
2019-10-31;141,41;99,81;138,55;136,94
2019-11-04;143,68;101,41;140,76;139,12
2019-11-05;143,84;101,52;140,92;139,27
2019-11-06;144,37;101,89;141,44;139,79
2019-11-07;145,22;102,49;142,27;140,6
2019-11-08;145,36;102,59;142,4;140,74
2019-11-11;145,91;102,97;142,93;141,26
2019-11-12;146,01;103,04;143,03;141,35
2019-11-13;145,22;102,48;142,25;140,58
2019-11-14;144,88;102,25;141,92;140,25
2019-11-15;145,85;102,93;142,86;141,18
2019-11-18;145,93;102,98;142,94;141,25
2019-11-19;146,07;103,08;143,08;141,39
2019-11-20;145,99;103,03;143,0;141,31
2019-11-21;145,36;102,58;142,37;140,69
2019-11-22;145,93;102,98;142,93;141,24
2019-11-25;147,54;104,11;144,5;142,79
2019-11-26;148,19;104,58;145,14;143,43
2019-11-27;148,64;104,9;145,58;143,86
2019-11-28;148,64;104,89;145,58;143,85
2019-11-29;148,0;104,44;144,94;143,22
2019-12-02;145,9;102,95;142,88;141,18
2019-12-03;145,38;102,59;142,37;140,68
2019-12-04;147,04;103,76;144,0;142,28
2019-12-05;147,32;103,95;144,27;142,55
2019-12-06;148,23;104,6;145,16;143,43
2019-12-09;147,88;104,35;144,81;143,08
2019-12-10;147,52;104,09;144,45;142,72
2019-12-11;147,76;104,26;144,69;142,96
2019-12-12;148,41;104,72;145,33;143,58
2019-12-13;150,13;105,93;147,0;145,24
2019-12-16;151,81;107,11;148,64;146,86
2019-12-17;151,25;106,72;148,09;146,31
2019-12-18;151,09;106,61;147,94;146,16
2019-12-19;150,7;106,33;147,55;145,77
2019-12-20;151,45;106,86;148,28;146,5
2019-12-23;151,55;106,93;148,38;146,59
2019-12-24;152,01;107,25;148,82;147,03
2019-12-27;152,49;107,58;149,28;147,48
2019-12-30;151,78;107,09;148,59;146,79
2019-12-31;151,68;107,01;148,49;146,68
2020-01-02;152,98;107,93;149,76;147,94
2020-01-03;152,21;107,38;149,0;147,18
2020-01-06;151,33;106,76;148,13;146,32
2020-01-07;151,89;107,15;148,68;146,86
2020-01-08;152,23;107,4;149,01;147,19
2020-01-09;153,05;107,97;149,81;147,98
2020-01-10;152,78;107,78;149,55;147,72
2020-01-13;153,0;107,94;149,76;147,92
2020-01-14;153,5;108,29;150,24;148,4
2020-01-15;153,75;108,46;150,49;148,64
2020-01-16;153,99;108,63;150,71;148,86
2020-01-17;155,19;109,48;151,89;150,03
2020-01-20;155,25;109,52;151,94;150,07
2020-01-21;154,84;109,23;151,54;149,67
2020-01-22;155,59;109,76;152,27;150,39
2020-01-23;154,59;109,05;151,29;149,43
2020-01-24;155,87;109,95;152,54;150,66
2020-01-27;152,37;107,48;149,11;147,27
2020-01-28;153,13;108,01;149,85;147,99
2020-01-29;153,81;108,49;150,51;148,65
2020-01-30;151,56;106,91;148,3;146,45
2020-01-31;151,21;106,66;147,96;146,11
2020-02-03;151,68;107,01;148,48;146,62
2020-02-04;153,93;108,57;150,62;148,74
2020-02-05;155,08;109,38;151,74;149,83
2020-02-06;155,32;109,55;151,97;150,08
2020-02-07;154,71;109,12;151,37;149,48
2020-02-10;154,95;109,29;151,6;149,71
2020-02-11;156,44;110,34;153,05;151,12
2020-02-12;157,99;111,43;154,57;152,64
2020-02-13;158,29;111,64;154,86;152,92
2020-02-14;158,15;111,54;154,73;152,79
2020-02-17;158,9;112,06;155,45;153,5
2020-02-18;158,17;111,55;154,74;152,79
2020-02-19;159,63;112,58;156,16;154,2
2020-02-20;158,48;111,76;155,03;153,08
2020-02-21;157,98;111,42;154,55;152,6
2020-02-24;150,7;106,27;147,4;145,51
2020-02-25;149,32;105,3;146,05;144,17
2020-02-26;149,05;105,11;145,79;143,92
2020-02-27;144,37;101,81;141,2;139,39
2020-02-28;140,64;99,18;137,56;135,78
2020-03-02;140,38;98,99;137,29;135,52
2020-03-03;143,82;101,41;140,65;138,83
2020-03-04;145,38;102,51;142,18;140,33
2020-03-05;143,28;101,03;140,12;138,31
2020-03-06;138,41;97,6;135,36;133,6
2020-03-09;129,24;91,13;126,38;124,74
2020-03-10;127,75;90,07;124,92;123,29
2020-03-11;124,74;87,95;121,97;120,39
2020-03-12;112,12;79,05;109,63;108,2
2020-03-13;112,77;79,51;110,27;108,83
2020-03-16;105,18;74,16;102,84;101,5
2020-03-17;104,35;73,57;102,03;100,7
2020-03-18;99,11;69,87;96,9;95,63
2020-03-19;102,53;72,29;100,25;98,93
2020-03-20;105,28;74,22;102,93;101,58
2020-03-23;102,06;71,95;99,78;98,47
2020-03-24;110,55;77,94;108,08;106,66
2020-03-25;113,82;80,24;111,27;109,8
2020-03-26;116,99;82,47;114,37;112,86
2020-03-27;114,4;80,65;111,84;110,36
2020-03-30;116,07;81,82;113,46;111,96
2020-03-31;119,64;84,34;116,95;115,4
2020-04-01;117,16;82,59;114,52;113,0
2020-04-02;118,8;83,74;116,12;114,58
2020-04-03;117,99;83,17;115,33;113,8
2020-04-06;122,72;86,51;119,95;118,35
2020-04-07;124,14;87,51;121,34;119,72
2020-04-08;125,7;88,6;122,85;121,21
2020-04-09;127,2;89,66;124,32;122,66
2020-04-14;128,68;90,7;125,76;124,07
2020-04-15;124,88;88,02;122,04;120,4
2020-04-16;125,85;88,7;122,98;121,33
2020-04-17;128,67;90,69;125,74;124,05
2020-04-20;129,69;91,4;126,73;125,02
2020-04-21;126,35;89,05;123,47;121,8
2020-04-22;127,87;90,12;124,95;123,26
2020-04-23;129,86;91,52;126,89;125,18
2020-04-24;130,09;91,69;127,12;125,4
2020-04-27;132,58;93,43;129,54;127,78
2020-04-28;133,82;94,31;130,75;128,97
2020-04-29;136,77;96,38;133,62;131,81
2020-04-30;134,91;95,08;131,81;130,02
2020-05-04;132,06;93,06;129,01;127,25
2020-05-05;134,9;95,06;131,78;129,99
2020-05-06;134,6;94,85;131,49;129,69
2020-05-07;136,91;96,48;133,75;131,92
2020-05-08;137,55;96,93;134,37;132,53
2020-05-11;138,01;97,25;134,81;132,96
2020-05-12;137,73;97,05;134,54;132,69
2020-05-13;136,25;96,01;133,08;131,26
2020-05-14;133,86;94,32;130,75;128,96
2020-05-15;135,01;95,13;131,87;130,05
2020-05-18;139,39;98,22;136,14;134,27
2020-05-19;140,02;98,66;136,75;134,87
2020-05-20;141,31;99,56;138,01;136,1
2020-05-22;142,2;100,19;138,88;136,96
2020-05-25;144,2;101,6;140,82;138,87
2020-05-26;145,66;102,62;142,24;140,27
2020-05-27;144,67;101,93;141,28;139,32
2020-05-28;146,75;103,39;143,3;141,32
2020-05-29;146,71;103,36;143,26;141,27
2020-06-02;150,25;105,85;146,71;144,66
2020-06-03;151,68;106,89;148,15;146,09
2020-06-04;150,69;106,16;147,13;145,08
2020-06-05;151,68;107,01;148,49;146,68
2020-06-08;151,56;106,77;147,97;145,9
2020-06-09;149,47;105,29;145,92;143,88
2020-06-10;148,96;104,93;145,42;143,38
2020-06-11;143,91;101,37;140,49;138,52
2020-06-12;144,37;101,7;140,94;138,96
2020-06-15;145,19;102,28;141,74;139,74
2020-06-16;149,14;105,05;145,59;143,53
2020-06-17;151,68;107,01;148,3;146,2
2020-06-18;150,1;105,72;146,51;144,44
2020-06-19;150,52;106,03;146,93;144,85
2020-06-22;150,37;105,91;146,77;144,69
2020-06-24;149,27;105,13;145,69;143,62
2020-06-25;149,87;105,56;146,28;144,2
2020-06-26;150,07;105,7;146,47;144,39
2020-06-29;150,87;106,26;147,24;145,14
2020-06-30;151,68;106,99;148,25;146,14
2020-07-01;151,68;107,01;148,49;146,68
2020-07-02;151,68;107,01;148,49;146,68
2020-07-03;151,68;107,01;148,49;146,68
2020-07-06;152,8;108,16;149,05;147,17
2020-07-07;152,8;108,15;149,05;147,16
2020-07-08;151,94;107,55;148,49;146,68
2020-07-09;151,68;107,2;148,49;146,68
2020-07-10;151,74;107,4;148,49;146,68
2020-07-13;152,3;107,8;148,56;146,68
2020-07-14;151,68;107,01;148,49;146,68
2020-07-15;153,57;108,7;149,8;147,9
2020-07-16;153,14;108,39;149,38;147,48
2020-07-17;153,61;108,72;149,84;147,93
2020-07-20;154,14;109,1;150,35;148,43
2020-07-21;154,69;109,49;150,88;148,96
2020-07-22;154,93;109,65;151,11;149,18
2020-07-23;155,06;109,75;151,24;149,31
2020-07-24;152,18;107,69;148,49;146,68
2020-07-27;151,96;107,54;148,49;146,68
2020-07-28;152,15;107,67;148,49;146,68
2020-07-29;152,73;108,08;148,95;147,03
2020-07-30;151,68;107,01;148,49;146,68
2020-07-31;151,68;107,01;148,49;146,68
2020-08-03;152,76;108,09;148,98;147,06
2020-08-04;152,01;107,56;148,49;146,68
2020-08-05;153,32;108,49;149,52;147,59
2020-08-06;153,29;108,47;149,49;147,57
2020-08-07;154,96;109,66;151,12;149,17
2020-08-10;154,19;109,11;150,36;148,42
2020-08-11;157,02;111,12;153,12;151,15
2020-08-12;156,99;111,1;153,08;151,11
2020-08-13;157,08;111,17;153,18;151,2
2020-08-14;154,75;109,51;150,9;148,95
2020-08-17;155,91;110,33;152,02;150,05
2020-08-18;155,11;109,76;151,24;149,28
2020-08-19;155,28;109,88;151,4;149,44
2020-08-20;154,58;109,38;150,72;148,77
2020-08-21;154,54;109,35;150,68;148,72
2020-08-24;156,3;110,6;152,39;150,41
2020-08-25;155,97;110,37;152,07;150,09
2020-08-26;157,8;111,67;153,85;151,85
2020-08-27;156,89;111,02;152,95;150,96
2020-08-28;157,51;111,45;153,55;151,55
2020-08-31;157,22;111,24;153,27;151,27
2020-09-01;156,96;111,05;153,01;151,01
2020-09-02;159,36;112,76;155,35;153,33
2020-09-03;156,43;110,68;152,5;150,5
2020-09-04;154,16;109,06;150,28;148,31
2020-09-07;157,14;111,18;153,17;151,16
2020-09-08;155,84;110,25;151,91;149,91
2020-09-09;157,51;111,44;153,53;151,51
2020-09-10;157,18;111,2;153,21;151,19
2020-09-11;156,72;110,88;152,76;150,75
2020-09-14;158,29;111,99;154,29;152,25
2020-09-15;158,96;112,47;154,94;152,89
2020-09-16;159,15;112,61;155,11;153,07
2020-09-17;158,56;112,19;154,54;152,5
2020-09-18;159,01;112,5;154,98;152,93
2020-09-21;154,78;109,48;150,85;148,85
2020-09-22;155,13;109,73;151,19;149,18
2020-09-23;156,26;110,54;152,29;150,27
2020-09-24;155,77;110,18;151,81;149,78
2020-09-25;156,88;110,97;152,89;150,85
2020-09-28;159,32;112,7;155,26;153,19
2020-09-29;159,21;112,62;155,16;153,08
2020-09-30;160,33;113,41;156,24;154,16
2020-10-01;161,24;114,06;157,13;155,03
2020-10-02;161,02;113,91;156,91;154,81
2020-10-05;162,3;114,81;158,15;156,03
2020-10-06;162,22;114,76;158,08;155,96
2020-10-07;162,17;114,72;158,02;155,9
2020-10-08;163,1;115,38;158,92;156,79
2020-10-09;164,53;116,4;160,32;158,17
2020-10-12;164,93;116,68;160,7;158,54
2020-10-13;164,54;116,4;160,32;158,16
2020-10-14;163,95;115,98;159,74;157,59
2020-10-15;161,41;114,17;157,26;155,14
2020-10-16;163,18;115,43;158,98;156,84
2020-10-19;163,28;115,5;159,07;156,92
2020-10-20;162,45;114,91;158,27;156,13
2020-10-21;160,74;113,69;156,6;154,48
2020-10-22;160,5;113,52;156,36;154,24
2020-10-23;160,5;113,52;156,36;154,24
2020-10-26;157,83;111,62;153,75;151,66
2020-10-27;157,28;111,23;153,21;151,13
2020-10-28;152,22;107,64;148,49;146,68
2020-10-29;152,22;107,63;148,49;146,68
2020-10-30;153,1;108,26;149,14;147,11
2020-11-02;154,35;109,14;150,35;148,3
2020-11-03;157,24;111,2;153,16;151,07
2020-11-04;160,93;113,81;156,75;154,61
2020-11-05;162,9;115,22;158,66;156,5
2020-11-06;162,94;115,24;158,71;156,54
2020-11-09;165,3;116,93;161,0;158,8
2020-11-10;165,1;116,79;160,8;158,61
2020-11-11;166,34;117,67;162,0;159,79
2020-11-12;166,01;117,44;161,68;159,47
2020-11-13;167,28;118,33;162,91;160,69
2020-11-16;169,07;119,61;164,65;162,4
2020-11-17;169,4;119,84;164,98;162,72
2020-11-18;170,45;120,59;166,0;163,72
2020-11-19;170,11;120,34;165,66;163,39
2020-11-20;171,08;121,03;166,6;164,32
2020-11-23;170,57;120,66;166,09;163,81
2020-11-24;171,24;121,14;166,75;164,46
2020-11-25;171,62;121,41;167,11;164,81
2020-11-26;171,79;121,53;167,28;164,98
2020-11-27;173,2;122,53;168,65;166,33
2020-11-30;172,76;122,21;168,21;165,89
2020-12-01;173,54;122,77;168,98;166,64
2020-12-02;171,99;121,67;167,46;165,15
2020-12-03;172,72;122,18;168,17;165,84
2020-12-04;174,5;123,45;169,91;167,55
2020-12-07;173,98;123,07;169,39;167,04
2020-12-08;174,64;123,54;170,03;167,67
2020-12-09;175,41;124,09;170,78;168,41
2020-12-10;175,07;123,84;170,44;168,08
2020-12-11;175,18;123,91;170,54;168,17
2020-12-14;177,44;125,51;172,74;170,33
2020-12-15;178,59;126,34;173,86;171,44
2020-12-16;179,51;126,99;174,75;172,32
2020-12-17;181,08;128,1;176,28;173,82
2020-12-18;181,83;128,63;177,0;174,53
2020-12-21;178,36;126,16;173,61;171,19
2020-12-22;180,29;127,54;175,5;173,05
2020-12-23;181,63;128,49;176,81;174,33
2020-12-24;182,13;128,85;177,29;174,81
2020-12-28;182,72;129,27;177,86;175,36
2020-12-29;184,73;130,69;179,82;177,29
2020-12-30;184,09;130,23;179,18;176,66
2020-12-31;183,69;129,95;178,8;176,28
2021-01-04;185,0;130,87;180,06;177,52
2021-01-05;185,13;130,96;180,18;177,63
2021-01-06;186,87;132,19;181,87;179,3
2021-01-07;187,36;132,54;182,34;179,76
2021-01-08;188,05;133,02;183,01;180,42
2021-01-11;187,43;132,58;182,4;179,81
2021-01-12;187,41;132,57;182,38;179,78
2021-01-13;186,87;132,18;181,85;179,26
2021-01-14;187,77;132,81;182,71;180,11
2021-01-15;185,14;130,96;180,16;177,59
2021-01-18;186,46;131,89;181,44;178,85
2021-01-19;186,77;132,1;181,73;179,13
2021-01-20;188,15;133,08;183,07;180,45
2021-01-21;188,93;133,63;183,82;181,19
2021-01-22;187,93;132,92;182,85;180,23
2021-01-25;185,36;131,1;180,34;177,75
2021-01-26;185,76;131,38;180,73;178,13
2021-01-27;182,79;129,28;177,83;175,28
2021-01-28;183,04;129,45;178,07;175,51
2021-01-29;181,37;128,27;176,44;173,9
2021-02-01;184,83;130,72;179,8;177,21
2021-02-02;187,76;132,79;182,65;180,02
2021-02-03;190,01;134,38;184,85;182,19
2021-02-04;189,95;134,33;184,77;182,1
2021-02-05;190,23;134,53;185,04;182,37
2021-02-08;190,37;134,63;185,17;182,49
2021-02-09;189,94;134,32;184,74;182,06
2021-02-10;188,95;133,62;183,78;181,11
2021-02-11;190,96;135,05;185,76;183,07
2021-02-12;192,13;135,87;186,89;184,18
2021-02-15;194,45;137,5;189,14;186,4
2021-02-16;194,11;137,26;188,8;186,07
2021-02-17;192,07;135,82;186,82;184,11
2021-02-18;191,01;135,07;185,78;183,09
2021-02-19;193,37;136,74;188,08;185,35
2021-02-22;192,72;136,28;187,44;184,71
2021-02-23;191,18;135,19;185,94;183,23
2021-02-24;191,91;135,7;186,65;183,93
2021-02-25;191,76;135,6;186,5;183,78
2021-02-26;189,23;133,8;184,03;181,35
2021-03-01;192,75;136,29;187,45;184,71
2021-03-02;192,76;136,3;187,45;184,71
2021-03-03;193,08;136,52;187,76;185,02
2021-03-04;191,17;135,17;185,91;183,19
2021-03-05;188,51;133,29;183,31;180,63
2021-03-08;190,3;134,55;185,02;182,28
2021-03-09;194,28;137,37;188,93;186,15
2021-03-10;193,91;137,1;188,55;185,76
2021-03-11;195,88;138,49;190,47;187,67
2021-03-12;195,4;138,15;190,0;187,21
2021-03-15;196,04;138,6;190,61;187,81
2021-03-16;198,22;140,14;192,73;189,89
2021-03-17;196,04;138,6;190,62;187,8
2021-03-18;196,02;138,59;190,59;187,78
2021-03-19;194,73;137,67;189,33;186,53
2021-03-22;195,76;138,4;190,33;187,51
2021-03-23;194,95;137,83;189,54;186,73
2021-03-24;194,51;137,52;189,1;186,27
2021-03-25;193,96;137,12;188,53;185,7
2021-03-26;196,64;139,02;191,17;188,33
2021-03-29;195,82;138,44;190,34;187,48
2021-03-30;196,96;139,23;191,42;188,54
2021-03-31;197,06;139,31;191,56;188,68
2021-04-01;200,13;141,48;194,55;191,65
2021-04-06;201,34;142,33;195,71;192,79
2021-04-07;200,79;141,94;195,18;192,26
2021-04-08;201,74;142,61;196,09;193,16
2021-04-09;202,23;142,96;196,57;193,61
2021-04-12;201,41;142,37;195,76;192,83
2021-04-13;203,46;143,82;197,75;194,79
2021-04-14;204,01;144,21;198,29;195,31
2021-04-15;205,66;145,38;199,89;196,89
2021-04-16;207,59;146,74;201,76;198,73
2021-04-19;206,57;146,01;200,76;197,74
2021-04-20;204,05;144,23;198,3;195,32
2021-04-21;203,8;144,05;198,06;195,08
2021-04-22;205,84;145,49;200,04;197,03
2021-04-23;205,91;145,54;200,11;197,09
2021-04-26;207,25;146,48;201,4;198,36
2021-04-27;207,05;146,35;201,21;198,17
2021-04-28;206,64;146,05;200,8;197,77
2021-04-29;206,45;145,92;200,62;197,58
2021-04-30;205,81;145,46;199,99;196,96
2021-05-03;206,7;146,09;200,85;197,81
2021-05-04;203,21;143,62;197,45;194,46
2021-05-05;206,3;145,8;200,45;197,41
2021-05-06;204,84;144,77;199,03;196,01
2021-05-07;207,92;146,95;202,02;198,95
2021-05-10;206,71;146,09;200,84;197,78
2021-05-11;202,19;142,89;196,44;193,45
2021-05-12;201,73;142,57;195,99;193,0
2021-05-14;203,45;143,78;197,64;194,58
2021-05-17;203,85;144,06;198,04;195,01
2021-05-18;205,79;145,43;199,92;196,87
2021-05-19;202,74;143,27;196,95;193,93
2021-05-20;205,59;145,28;199,72;196,66
2021-05-21;206,75;146,1;200,84;197,76
2021-05-25;208,33;147,22;202,36;199,26
2021-05-26;208,28;147,18;202,32;199,21
2021-05-27;209,94;148,35;203,92;200,79
2021-05-28;210,8;148,96;204,76;201,61
2021-05-31;210,84;148,98;204,78;201,63
2021-06-01;211,42;149,39;205,35;202,19
2021-06-02;211,34;149,34;205,27;202,11
2021-06-03;210,93;149,04;204,87;201,71
2021-06-04;211,73;149,61;205,64;202,47
2021-06-07;211,71;149,59;205,62;202,44
2021-06-08;211,77;149,63;205,67;202,49
2021-06-09;211,49;149,43;205,39;202,22
2021-06-10;211,34;149,33;205,25;202,07
2021-06-11;212,22;149,95;206,1;202,91
2021-06-14;212,52;150,16;206,38;203,18
2021-06-15;212,08;149,84;205,92;202,67
2021-06-16;211,52;149,39;205,26;202,02
2021-06-17;211,45;149,34;205,2;201,96
2021-06-18;208,76;147,48;202,64;199,43
